2262,ESTANTE DE ACO COM 6 BANDEJAS,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","35,51",,"-11,64",,"0,00",,,"0,00","23,87"
2263,ESTANTE DE ACO COM 6 BANDEJAS,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","10,66",,"-2,86",,"0,00",,,"0,00","7,80"
2265,ESTANTE DE ACO COM 6 BANDEJAS,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","10,66",,"-2,86",,"0,00",,,"0,00","7,80"
2266,ESTANTE DE ACO COM 6 BANDEJAS,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","10,66",,"-2,86",,"0,00",,,"0,00","7,80"
2271,MESA EM FORMICA COM ESTRUTURA DE ,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","9,80",,"-2,60",,"0,00",,,"0,00","7,20"
2305,MESA DE MADEIRA,,,107-GABINETE 19,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
2312,MESA DE MADEIRA,,,109-GABINETE 18,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
2316,MESA DE MADEIRA,,,140-GABINETE 04-,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
2324,MESA DE MADEIRA,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
2325,MESA DE MADEIRA,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","26,76",,"-7,02",,"0,00",,,"0,00","19,74"
2328,ARMARIO SUSPENSO,,,131-GABINETE 15,,Aquisição,,"0,00",,,"0,00","13,44",,"-3,58",,"0,00",,,"0,00","9,86"
2341,REFRIGERADOR FRIGOBAR 120 LITROS,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2355,REFRIGERADOR FRIGOBAR CONSUL ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2356,REFRIGERADOR FRIGOBAR CONSUL ,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2357,REFRIGERADOR FRIGOBAR CONSUL ,,,138-GABINETE 01,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2358,REFRIGERADOR FRIGOBAR CONSUL ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","258,88",,"-85,44",,"0,00",,,"0,00","173,44"
2359,REFRIGERADOR FRIGOBAR CONSUL ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2360,REFRIGERADOR FRIGOBAR CONSUL ,,,130-GABINETE 02,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2361,REFRIGERADOR FRIGOBAR CONSUL ,,,131-GABINETE 15,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2362,REFRIGERADOR FRIGOBAR CONSUL ,,,105-GABINETE 09,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2363,REFRIGERADOR FRIGOBAR CONSUL ,,,140-GABINETE 04-,,Aquisição,,"0,00",,,"0,00","258,88",,"-85,44",,"0,00",,,"0,00","173,44"
2364,REFRIGERADOR FRIGOBAR CONSUL ,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2365,REFRIGERADOR FRIGOBAR CONSUL ,,,99-RECEPCAO,,Aquisição,,"0,00",,,"0,00","258,88",,"-85,44",,"0,00",,,"0,00","173,44"
2366,REFRIGERADOR FRIGOBAR CONSUL ,,,111-GABINETE 06,,Aquisição,,"0,00",,,"0,00","258,88",,"-85,44",,"0,00",,,"0,00","173,44"
2367,REFRIGERADOR FRIGOBAR CONSUL ,,,150-GABINETE 13,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2368,REFRIGERADOR FRIGOBAR CONSUL ,,,139-GABINETE 12,,Aquisição,,"0,00",,,"0,00","258,88",,"-85,44",,"0,00",,,"0,00","173,44"
2369,REFRIGERADOR FRIGOBAR CONSUL ,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","258,88",,"-85,44",,"0,00",,,"0,00","173,44"
2370,REFRIGERADOR FRIGOBAR CONSUL ,,,110-GABINETE 20,,Aquisição,,"0,00",,,"0,00","258,88",,"-85,44",,"0,00",,,"0,00","173,44"
2371,REFRIGERADOR FRIGOBAR CONSUL ,,,107-GABINETE 19,,Aquisição,,"0,00",,,"0,00","77,40",,"-20,41",,"0,00",,,"0,00","56,99"
2379,MICROCOMPUTADOR ESTACAO COM ,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","544,77",,"-179,88",,"0,00",,,"0,00","364,89"
2382,MICROCOMPUTADOR ESTACAO COM ,,,129-GABINETE 05,,Aquisição,,"0,00",,,"0,00","162,82",,"-42,88",,"0,00",,,"0,00","119,94"
2383,MICROCOMPUTADOR ESTACAO COM ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","162,82",,"-42,88",,"0,00",,,"0,00","119,94"
2395,MICROCOMPUTADOR ESTACAO COM ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","544,77",,"-179,88",,"0,00",,,"0,00","364,89"
2399,MICROCOMPUTADOR ESTACAO COM ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","162,82",,"-42,88",,"0,00",,,"0,00","119,94"
2401,MICROCOMPUTADOR ESTACAO COM ,,,126-TELEFONIA,,Aquisição,,"0,00",,,"0,00","162,82",,"-42,88",,"0,00",,,"0,00","119,94"
2457,MONITOR DE VIDEO DE 14 POLEGADAS,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","25,16",,"-6,62",,"0,00",,,"0,00","18,54"
2507,BRASAO PAREDE INTERNA 240X224MM,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","5.883,75",,"-1.943,28",,"0,00",,,"0,00","3.940,47"
2508,FACHADA DE LETREIRO INOX 80X1004,,,118-PATIO GARAGEM,,Aquisição,,"0,00",,,"0,00","51,46",,"-17,04",,"0,00",,,"0,00","34,42"
2512,BRASAO PLENARIO 91X80,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","955,15",,"-315,48",,"0,00",,,"0,00","639,67"
2560,MICROFONE AKG CK31 TIPO PESCOCO ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","45,57",,"0,00",,"0,00",,,"0,00","45,57"
2561,MICROFONE AKG CK31 TIPO PESCOCO ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","45,57",,"0,00",,"0,00",,,"0,00","45,57"
2562,MICROFONE AKG CK31 TIPO PESCOCO ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","45,57",,"0,00",,"0,00",,,"0,00","45,57"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
2577,MIXER BEHRINGER MX 1604,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","168,41",,"-47,64",,"0,00",,,"0,00","120,77"
2578,AMPLIFICADOR DE SINAIS TIPO 350 ,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","183,69",,"-51,96",,"0,00",,,"0,00","131,73"
2579,AMPLIFICADOR DE SINAIS TIPO 350 ,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","183,69",,"-51,96",,"0,00",,,"0,00","131,73"
2582,APARELHO GRAVADOR TEAC W790R,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","479,94",,"-135,96",,"0,00",,,"0,00","343,98"
2583,CAIXA ACU STICA ELETROVOICE EVID42 ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","141,60",,"0,00",,"0,00",,,"0,00","141,60"
2584,CAIXA ACU STICA ELETROVOICE EVID42 ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","141,60",,"0,00",,"0,00",,,"0,00","141,60"
2585,CAIXA ACU STICA ELETROVOICE EVID42 ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","333,31",,"-94,44",,"0,00",,,"0,00","238,87"
2588,RACK TELECOM,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","62,68",,"-20,64",,"0,00",,,"0,00","42,04"
2589,RACK TELECOM,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","62,68",,"-20,64",,"0,00",,,"0,00","42,04"
2590,MISTURADOR DE SINAIS AKG AS8,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","168,41",,"-47,64",,"0,00",,,"0,00","120,77"
2591,MISTURADOR DE SINAIS AKG AS8,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","168,41",,"-47,64",,"0,00",,,"0,00","120,77"
2592,MISTURADOR DE SINAIS AKG AS8,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","168,41",,"-47,64",,"0,00",,,"0,00","120,77"
2593,ESCRIVANINHA BASE PAINEL EM MARFIM ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","25,15",,"-6,61",,"0,00",,,"0,00","18,54"
2594,ESCRIVANINHA BASE PAINEL EM MARFIM ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","25,15",,"-6,61",,"0,00",,,"0,00","18,54"
2595,ESCRIVANINHA BASE PAINEL EM MARFIM ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","25,15",,"-6,61",,"0,00",,,"0,00","18,54"
2597,ESCRIVANINHA BASE PAINEL EM MARFIM ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","25,15",,"-6,61",,"0,00",,,"0,00","18,54"
2598,ESCRIVANINHA BASE PAINEL EM MARFIM ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,36",,"0,00",,"0,00",,,"0,00","12,36"
2599,ESCRIVANINHA BASE PAINEL EM MARFIM ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","12,36",,"0,00",,"0,00",,,"0,00","12,36"
2614,CIRCULADOR DE AR,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","54,27",,"-17,88",,"0,00",,,"0,00","36,39"
2664,ARMARIO ALTO 2 PORTAS ,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","188,10",,"-62,04",,"0,00",,,"0,00","126,06"
2665,ARMARIO ALTO 2 PORTAS ,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2666,ARMARIO ALTO 2 PORTAS ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2667,ARMARIO ALTO 2 PORTAS ,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","188,10",,"-62,04",,"0,00",,,"0,00","126,06"
2668,ARMARIO ALTO 2 PORTAS ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2669,ARMARIO ALTO 2 PORTAS ,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","188,10",,"-62,04",,"0,00",,,"0,00","126,06"
2670,ARMARIO ALTO 2 PORTAS ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2671,ARMARIO ALTO 2 PORTAS ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2672,ARMARIO ALTO 2 PORTAS ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2673,ARMARIO ALTO 2 PORTAS ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","188,10",,"-62,04",,"0,00",,,"0,00","126,06"
2674,ARMARIO ALTO 2 PORTAS ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2675,AMARIO ALTO 2 PORTAS ,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2676,AMARIO ALTO 2 PORTAS ,,,145-MANUTENÇÃO,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2677,AMARIO ALTO 2 PORTAS ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","56,25",,"-14,85",,"0,00",,,"0,00","41,40"
2678,AMARIO ALTO 2 PORTAS ,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","188,10",,"-62,04",,"0,00",,,"0,00","126,06"
2679,AMARIO ALTO 2 PORTAS ,,,109-GABINETE 18,,Aquisição,,"0,00",,,"0,00","188,10",,"-62,04",,"0,00",,,"0,00","126,06"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
2680,GAVETEIRO FIXO 320X480X280MM,,,105-GABINETE 09,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2681,GAVETEIRO FIXO 320X480X280MM,,,138-GABINETE 01,,Aquisição,,"0,00",,,"0,00","38,12",,"-12,60",,"0,00",,,"0,00","25,52"
2682,GAVETEIRO FIXO 320X480X280MM,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2683,GAVETEIRO FIXO 320X480X280MM,,,145-MANUTENÇÃO,,Aquisição,,"0,00",,,"0,00","38,12",,"-12,60",,"0,00",,,"0,00","25,52"
2684,GAVETEIRO FIXO 320X480X280MM,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","38,12",,"-12,60",,"0,00",,,"0,00","25,52"
2685,GAVETEIRO FIXO 320X480X280MM,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2686,GAVETEIRO FIXO 320X480X280MM,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2688,GAVETEIRO FIXO 320X480X280MM,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2689,GAVETEIRO FIXO 320X480X280MM,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2690,GAVETEIRO FIXO 320X480X280MM,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","38,12",,"-12,60",,"0,00",,,"0,00","25,52"
2691,GAVETEIRO FIXO 320X480X280MM,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2692,GAVETEIRO FIXO 320X480X280MM,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2693,GAVETEIRO FIXO 320X480X280MM,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2694,GAVETEIRO FIXO 320X480X280MM,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2697,GAVETEIO FIXO 320X480X280MM,,,109-GABINETE 18,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2698,GAVETEIO FIXO 320X480X280MM,,,144-Assessoria Técnico ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2699,GAVETEIO FIXO 320X480X280MM,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","38,12",,"-12,60",,"0,00",,,"0,00","25,52"
2700,GAVETERIO FIXO 320X480X280MM,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2701,GAVETERIO FIXO 320X480X280MM,,,105-GABINETE 09,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
2702,GAVETERIO FIXO 320X480X280MM,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","11,39",,"-3,00",,"0,00",,,"0,00","8,39"
